

Mary Strettell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237888
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Strettell
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1855
Register	Baptisms 1855 - 1856, Page 156, Entry 1248
Source	LDS Film 93887
Parent Of	Sarah Strettell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237888&Relationship=Baptised
Married To	William Strettell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237888&Relationship=1stParent



