

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Frederic street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	20 Apr 1792
Register	Burials 1792, Page 97, Entry 110
Source	LDS Film 93833
Married To	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044618&Relationship=Deceased



