

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196576
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Eldon St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1853 from the Bishop's Transcripts, Page 3, Entry 2719
Source	LDS Film 1068892
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196576&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196576&Relationship=2ndParent



