

William Beardsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beardsworth
Gender	Male
Abode	21 Comus Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Mar 1848
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Age At Marriage	21 years
Status	Bachelor
Witnesses	Mary Ann Williamson; Edward Beardsworth
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 196, Entry 392
Source	LDS Film 1546290
Witnessed By	Mary Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130177&Relationship=Witness_1
Witnessed By	Edward Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130177&Relationship=Witness_2
Married To	Eliza Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130177&Relationship=Bride



