

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	New Gore St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839 - 1840, Page 325, Entry 2596
Source	LDS Film 1656423
Parent Of	Mary Jane Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167225&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167225&Relationship=2ndParent



