

Edward Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030308
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Daniel
Gender	Male
Abode	Park lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1779
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	1 Feb 1779
Register	Burials 1779, Page 19, Entry 41
Source	LDS Film 93833
Parent Of	Harriot Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030308&Relationship=Deceased



