

Charles James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177890
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	James
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brownlow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 252, Entry 2016
Source	LDS Film 93884
Parent	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177890&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177890&Relationship=2ndParent



