

George Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155619
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dean
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Portland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 386, Entry 3083
Source	LDS Film 1656422
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155619&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155619&Relationship=2ndParent



