

Fredrick Hippius	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124239
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Hippius
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Sep 1788
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	1 Sep 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 66
Source	LDS Film 1468979
Parent Of	[unnamed] Hippius	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124239&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124239&Relationship=2ndParent



