

Benjamin Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139532
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryland
Gender	Male
Abode	Pembroke Place
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1833, Page 1, Entry 4
Source	LDS Film 1656421
Parent Of	Margaret Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139532&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139532&Relationship=2ndParent



