

Maria Louisa Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185078
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Louisa
Surname	Tyson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Baptist St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 193, Entry 1543
Source	LDS Film 93884
Parent	Siloenus Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185078&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185078&Relationship=2ndParent



