

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1746
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 182, Entry 15
Source	LDS Film 1656376
Parent Of	James Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007725&Relationship=Deceased



