

Robert Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Church
Gender	Male
Abode	London Road
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1808
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Jul 1804
Register	Baptisms 1808, Page 352, Entry 679
Source	LDS Film 93833
Parent Of	John Parnell Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068728&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068728&Relationship=2ndParent



