

John Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrin
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1837
Witnesses	John Corrin; Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 51, Entry 101
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035929&Relationship=Groom
Witnessed Marriage Of	Mary Gallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035929&Relationship=Bride



