

Edward Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033545
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waring
Gender	Male
Abode	Bevington Bush
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1790
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	5 Jun 1790
Register	Baptisms 1790, Page 224, Entry 655
Source	LDS Film 93833
Parent Of	Richard Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033545&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033545&Relationship=2ndParent



