

Eliza Nevell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130228
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Nevell
Gender	Female
Abode	Brown Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Oct 1820
Age At Death	3 yrs & 9 months
Age At Death (Months)	9
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 182, Entry 1445
Source	LDS Film 1468980
Parent	James Nevell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130228&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130228&Relationship=2ndParent



