

Henry Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049812
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tarbuck
Gender	Male
Abode	this parish
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1775
Witnesses	John Charnock; James Clegg
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 161, Entry 5
Source	LDS Film 1546062
Witnessed By	John Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049812&Relationship=Witness_1
Witnessed By	James Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049812&Relationship=Witness_2
Married To	Margaret Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049812&Relationship=Bride



