

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1817
Witnesses	John Humphreys; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 53, Entry 1104
Source	LDS Film 1656150
Witnessed Marriage Of	Michael Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015759&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015759&Relationship=Bride



