

Joseph Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038513
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parkinson
Gender	Male
Abode	New Hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Apr 1793
Register	Baptisms 1793, Page 278, Entry 492
Source	LDS Film 93833
Parent Of	Mary Huddlestone Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038513&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038513&Relationship=2ndParent



