

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Everton
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1853
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2828
Source	LDS Film 1068892
Parent Of	Alfred Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196685&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196685&Relationship=2ndParent



