

James Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014084
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hickson
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1815
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 23, Entry 426
Source	LDS Film 1068890
Married To	Ann Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014084&Relationship=Bride



