

Ann Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435615
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Duff
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1855
Date Of Child's Birth	18 Mar 1855
Register	Baptisms 1853 - 1855, Page 413, Entry 6
Source	LDS Film 396701
Parent Of	Samuel Joseph Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435615&Relationship=Baptised
Married To	John Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435615&Relationship=1stParent



