

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086444
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Mary Morinella, (X); Gastis Morinella, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	George Bartle Offg Minr
Notes	[Witness' name noted separately as] Morinella
Register	Marriages 1854 - 1859, Page 226, Entry 452
Source	LDS Film 1647986
Witnessed By	Mary Morinella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086444&Relationship=Witness_1
Witnessed By	Gastis Morinella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086444&Relationship=Witness_2
Married To	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086444&Relationship=Bride
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086444&Relationship=Witness_3



