

Henry Stebbings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036179
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stebbings
Gender	Male
Abode	Cross Hall St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1837
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Minor Or Full	Full
Status	Widower
Witnesses	Edward Wright; Mary Burke
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 176, Entry 351
Source	LDS Film 93843
Witnessed By	Edward Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036179&Relationship=Witness_1
Witnessed By	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036179&Relationship=Witness_2
Married To	Mary O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036179&Relationship=Bride



