

Thomas Burnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burnell
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Wm. Newall; John Windle
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 87, Entry 430
Source	LDS Film 1656197
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050267&Relationship=Witness_1
Witnessed By	John Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050267&Relationship=Witness_2
Married To	Peggy Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050267&Relationship=Bride



