

William Lambourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020886
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lambourne
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1824
Witnesses	W. Maybrick; Wm. Lambourne
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 64, Entry 191
Source	LDS Film 93918
Witnessed Marriage Of	John Dupen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020886&Relationship=Groom
Witnessed Marriage Of	Margaret Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020886&Relationship=Bride



