

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177814
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	Jasper St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 243, Entry 1940
Source	LDS Film 93884
Parent Of	John Richards Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177814&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177814&Relationship=2ndParent



