

Mary Ann Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063599
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Deacon
Married Surname	Douglas
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Gt. Georges St.
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1856
Age At Marriage	23
Status	Spinster
Witnesses	John Deacon; Ann Jane Huston
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 134, Entry 268
Source	LDS Film 2147909
Witnessed By	John Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063599&Relationship=Witness_1
Witnessed By	Ann Jane Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063599&Relationship=Witness_2
Married To	William Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063599&Relationship=Groom



