

Enoch Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122554
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Williamson
Gender	Male
Abode	Bolton Streer
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1826 - 1827, Page 230, Entry 1838
Source	LDS Film 1656419
Parent Of	William Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122554&Relationship=2ndParent



