

Thomas Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010314
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cotter
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 138, Entry 22
Source	LDS Film 1656376
Parent Of	Willm. Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010314&Relationship=Deceased



