

Joseph Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302154
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hunter
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bebington Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	19 Feb 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 232, Entry 1849
Source	LDS Film 2147913
Parent	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302154&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302154&Relationship=2ndParent



