

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Caddick; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 191, Entry 262
Source	LDS Film 1656574
Witnessed By	George Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067639&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067639&Relationship=Witness_2
Married To	Elizabeth Blaxland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067639&Relationship=Bride



