

Robert Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016722
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Trueman
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Oct 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 129, Entry 12
Source	LDS Film 1656376
Married To	Ann Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016722&Relationship=Deceased



