

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jun 1799
Date Of Death	5 Jun 1799
Register	Burials 1769 - 1800, Page 69, Entry 22
Source	LDS Film 1656373
Parent	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049685&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049685&Relationship=2ndParent



