

Catherine Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098307
First Name (With Contractions)	Cathrn.
First Name (Without Contractions)	Catherine
Surname	Christian
Gender	Female
Abode	6 Henry Edwd. St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Mar 1826
Register	Burials 1825 - 1830, Page 6, Entry 280
Source	LDS Film 560881
Parent Of	Jane Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098307&Relationship=Deceased
Married To	Mark Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098307&Relationship=1stParent



