

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tyth barn St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1743
Register	Burials 1737 - 1748, Page 157, Entry 10
Source	LDS Film 1656376
Parent	Christor. Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006547&Relationship=1stParent



