

Alice Whyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022325
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whyte
Married Surname	Curtis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	Will. Goaddard Offtg Curate
Register	Marriages 1826, Page 6, Entry 531
Source	LDS Film 1068891
Married To	Nicholas Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022325&Relationship=Groom



