

Mary Sillers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127682
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sillers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Great George's Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Sep 1807
Date Of Death	3 Sep 1807
Age At Death	40 Years
Age At Death (Years)	40
Cause Of Death	Complaint on the Liver
Source	Private Transcription
Married To	John Sillers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127682&Relationship=Spouse



