

Henry Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tatlock
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1737
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 112, Entry 46
Source	LDS Film 1656376
Parent Of	Ellen Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004520&Relationship=Deceased



