

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127785
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Feb 1808
Date Of Death	18 Feb 1808
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Richd. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127785&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127785&Relationship=2ndParent



