

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118854
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Jun 1828
Witnesses	Louis Marchese; Joseph Martin
Register	Marriages 1827 - 1848, Page 3, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118854&Relationship=Groom
Witnessed Marriage Of	Catharine Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118854&Relationship=Bride



