

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Hughes; John Shaw
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 116, Entry 291
Source	LDS Film 93917
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055317&Relationship=Witness_1
Witnessed By	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055317&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055317&Relationship=Bride



