

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125887
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1828
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1827 - 1828, Page 182, Entry 1455
Source	LDS Film 1656419
Parent Of	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125887&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125887&Relationship=2ndParent



