

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Abode	Sparling St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1856
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1855 - 1856, Page 251, Entry 2005
Source	LDS Film 93887
Parent Of	Sarah Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238697&Relationship=Baptised
Married To	Mary Jane Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238697&Relationship=2ndParent



