

Thomas Mackrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackrel
Gender	Male
Abode	Hanover Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1825
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1825, Page 169, Entry 1351
Source	LDS Film 1656419
Parent Of	James Mackrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115286&Relationship=2ndParent



