

Robert Gamble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gamble
Gender	Male
Abode	Greenland St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	13 May 1806
Register	Baptisms 1799 - 1810, Page 207, Entry 9
Source	LDS Film 1656377
Parent Of	Henry Gamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064949&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064949&Relationship=2ndParent



