

Ann Kermish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026278
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kermish
Married Surname	Bayle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1831
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1831, Page 6, Entry 1135
Source	LDS Film 1068891
Married To	James Bayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026278&Relationship=Groom



