

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Name Suffixes	Gentleman
Gender	Male
Abode	White Chapel
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Register	Baptisms 1821 - 1823, Page 184, Entry 112
Source	LDS Film 93834
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100934&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100934&Relationship=2ndParent



