

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Mar 1796
Date Of Death	28 Feb 1796
Age At Death	1 yr 8 mo
Age At Death (Months)	8
Age At Death (Years)	1
Cause Of Death	Tooth fever
Register	Burials 1790 - 1812, Page 28, Entry 16
Source	LDS Film 1647560
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094384&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094384&Relationship=2ndParent



