

William Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036547
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dale
Gender	Male
Abode	Atherton St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	Tax
Register	Burials 1767 - 1786, Entry 6631
Source	LDS Film 1656195
Married To	Ann Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036547&Relationship=Deceased



