

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Harris; Catherine Price, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 70, Entry 346
Source	LDS Film 1656197
Witnessed By	Wm. Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025892&Relationship=Witness_1
Witnessed By	Catherine Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025892&Relationship=Witness_2
Married To	Martha Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025892&Relationship=Bride



