

Richard Armour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Armour
Gender	Male
Abode	Saltney St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Mustart; Jane Cummings
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 160, Entry 319
Source	LDS Film 1656510
Witnessed By	George Mustart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062826&Relationship=Witness_1
Witnessed By	Jane Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062826&Relationship=Witness_2
Married To	Ann Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062826&Relationship=Bride



