

Richard Harmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183520
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harmer
Gender	Male
Abode	Edmund Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 171, Entry 8
Source	LDS Film 1656373
Parent Of	James Harmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183520&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183520&Relationship=2ndParent



