

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	St. Andrew's St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 60, Entry 476
Source	LDS Film 93887
Parent	William Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233849&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233849&Relationship=2ndParent



