

William Park?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Park?
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jul 1829
Notes	[Surname may be Pook]
Register	Baptisms 1842 - 1843, Page 347, Entry 2771
Source	LDS Film 93884
Parent Of	George Park?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178644&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178644&Relationship=2ndParent



