

John Phibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phibbs
Name Suffixes	Esq.
Gender	Male
Abode	Finch House in the Township of West Derby
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1810
Date Of Child's Birth	20 Sep 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 33
Source	LDS Film 1656377
Parent Of	Richard Phibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075343&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075343&Relationship=2ndParent



