

Robert Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009378
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mather
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 Jan 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009378&Relationship=Baptised



