

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	this parish
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1769
Witnesses	Thos. Wainwright; David Southworth?
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 112, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049384&Relationship=Witness_1
Witnessed By	David Southworth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049384&Relationship=Witness_2
Married To	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049384&Relationship=Bride



