

Bernard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041302
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Aug 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Titley; Heright? Challinor
Marriage Type	Licence
Marrying Minister	James North
Notes	[Groom's Surname differs from Groom's Father's Surname]
Register	Marriages 1837 - 1859, Page 76, Entry 152
Source	LDS Film 1655552
Witnessed By	Wm. Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041302&Relationship=Witness_1
Witnessed By	Heright? Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041302&Relationship=Witness_2
Married To	Mary Ann Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041302&Relationship=Bride



