

William Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirk
Gender	Male
Abode	Vernon Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1777
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	11 Aug 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 20
Source	LDS Film 1656377
Parent Of	William Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016384&Relationship=Baptised



