

Richard Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428663
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rankin
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1836
Date Of Child's Birth	27 Apr 1836
Register	Baptisms 1836 - 1840, Page 22, Entry 6
Source	LDS Film 396375
Parent Of	Mary Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428663&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428663&Relationship=2ndParent



