

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Vernon Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1818, Page 38, Entry 303
Source	LDS Film 1656375
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061780&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061780&Relationship=2ndParent



