

Cornelius Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222998
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Martin
Gender	Male
Abode	Cropper Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1803
Register	Baptisms 1803, Page 204, Entry 1382
Source	LDS Film 94455
Parent Of	Catharine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222998&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222998&Relationship=2ndParent



