

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104864
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Taylor
Gender	Female
Abode	Thurlow St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1831
Register	Burials 1831 - 1833, Page 62, Entry 4572
Source	LDS Film 560881
Parent Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104864&Relationship=Deceased
Married To	Thos. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104864&Relationship=1stParent



